"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483185411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483185411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417872
"http://webisa.webdatacommons.org/prov/483185411","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/483185411","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/483185411","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/483185411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196221959"
"http://webisa.webdatacommons.org/prov/483185411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377099412"
"http://webisa.webdatacommons.org/prov/483185411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408339611"
"http://webisa.webdatacommons.org/prov/483185411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206881883"
"http://webisa.webdatacommons.org/prov/483185411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251872222"
"http://webisa.webdatacommons.org/prov/483185411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158704250"
"http://webisa.webdatacommons.org/prov/483185411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82940179"
"http://webisa.webdatacommons.org/prov/483185411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48482444"
"http://webisa.webdatacommons.org/prov/483185411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/483185411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/483185411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
