"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33405810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33405810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206235
"http://webisa.webdatacommons.org/prov/33405810","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/33405810","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/33405810","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/33405810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114801943"
"http://webisa.webdatacommons.org/prov/33405810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171059755"
"http://webisa.webdatacommons.org/prov/33405810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62972671"
"http://webisa.webdatacommons.org/prov/33405810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79325487"
"http://webisa.webdatacommons.org/prov/33405810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/33405810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
