"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356795059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356795059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336251
"http://webisa.webdatacommons.org/prov/356795059","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/356795059","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/356795059","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/356795059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445271494"
"http://webisa.webdatacommons.org/prov/356795059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307402218"
"http://webisa.webdatacommons.org/prov/356795059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283360879"
"http://webisa.webdatacommons.org/prov/356795059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/356795059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356795059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
