"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383426561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383426561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407313
"http://webisa.webdatacommons.org/prov/383426561","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/383426561","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383426561","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/383426561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132914093"
"http://webisa.webdatacommons.org/prov/383426561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249231360"
"http://webisa.webdatacommons.org/prov/383426561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214625634"
"http://webisa.webdatacommons.org/prov/383426561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132172215"
"http://webisa.webdatacommons.org/prov/383426561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216313018"
"http://webisa.webdatacommons.org/prov/383426561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35331285"
"http://webisa.webdatacommons.org/prov/383426561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174422063"
"http://webisa.webdatacommons.org/prov/383426561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68740449"
"http://webisa.webdatacommons.org/prov/383426561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/383426561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
