"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51046453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51046453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325558
"http://webisa.webdatacommons.org/prov/51046453","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/51046453","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51046453","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/51046453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129859692"
"http://webisa.webdatacommons.org/prov/51046453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113706032"
"http://webisa.webdatacommons.org/prov/51046453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29751464"
"http://webisa.webdatacommons.org/prov/51046453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187442622"
"http://webisa.webdatacommons.org/prov/51046453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/51046453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
