"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89858204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89858204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149855
"http://webisa.webdatacommons.org/prov/89858204","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/89858204","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/89858204","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/89858204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2219435"
"http://webisa.webdatacommons.org/prov/89858204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100605951"
"http://webisa.webdatacommons.org/prov/89858204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2078933"
"http://webisa.webdatacommons.org/prov/89858204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2268446"
"http://webisa.webdatacommons.org/prov/89858204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90661680"
"http://webisa.webdatacommons.org/prov/89858204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2275602"
"http://webisa.webdatacommons.org/prov/89858204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187534182"
"http://webisa.webdatacommons.org/prov/89858204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2257253"
"http://webisa.webdatacommons.org/prov/89858204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343284040"
"http://webisa.webdatacommons.org/prov/89858204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2281742"
"http://webisa.webdatacommons.org/prov/89858204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2369238"
"http://webisa.webdatacommons.org/prov/89858204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89858204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/89858204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/89858204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
