"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204799870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204799870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344045
"http://webisa.webdatacommons.org/prov/204799870","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/204799870","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/204799870","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/204799870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450358997"
"http://webisa.webdatacommons.org/prov/204799870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405821969"
"http://webisa.webdatacommons.org/prov/204799870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25318339"
"http://webisa.webdatacommons.org/prov/204799870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406241009"
"http://webisa.webdatacommons.org/prov/204799870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/204799870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/204799870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
