"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379456514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379456514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215614
"http://webisa.webdatacommons.org/prov/379456514","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/379456514","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/379456514","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/379456514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53265765"
"http://webisa.webdatacommons.org/prov/379456514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4529595"
"http://webisa.webdatacommons.org/prov/379456514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110101058"
"http://webisa.webdatacommons.org/prov/379456514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341590376"
"http://webisa.webdatacommons.org/prov/379456514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156357217"
"http://webisa.webdatacommons.org/prov/379456514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/379456514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/379456514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
