"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223716168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223716168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138542
"http://webisa.webdatacommons.org/prov/223716168","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/223716168","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/223716168","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/223716168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393321507"
"http://webisa.webdatacommons.org/prov/223716168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412110988"
"http://webisa.webdatacommons.org/prov/223716168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312592373"
"http://webisa.webdatacommons.org/prov/223716168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88221363"
"http://webisa.webdatacommons.org/prov/223716168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46273422"
"http://webisa.webdatacommons.org/prov/223716168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311537517"
"http://webisa.webdatacommons.org/prov/223716168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45695228"
"http://webisa.webdatacommons.org/prov/223716168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/223716168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/223716168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/223716168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/223716168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
