"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320053393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320053393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398869
"http://webisa.webdatacommons.org/prov/320053393","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/320053393","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/320053393","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/320053393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33304840"
"http://webisa.webdatacommons.org/prov/320053393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260662212"
"http://webisa.webdatacommons.org/prov/320053393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91686035"
"http://webisa.webdatacommons.org/prov/320053393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91694554"
"http://webisa.webdatacommons.org/prov/320053393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51327598"
"http://webisa.webdatacommons.org/prov/320053393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68551198"
"http://webisa.webdatacommons.org/prov/320053393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18407756"
"http://webisa.webdatacommons.org/prov/320053393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/320053393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/320053393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
