"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367475599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367475599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112258
"http://webisa.webdatacommons.org/prov/367475599","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/367475599","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/367475599","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/367475599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220894533"
"http://webisa.webdatacommons.org/prov/367475599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168314228"
"http://webisa.webdatacommons.org/prov/367475599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61518115"
"http://webisa.webdatacommons.org/prov/367475599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303208220"
"http://webisa.webdatacommons.org/prov/367475599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122975689"
"http://webisa.webdatacommons.org/prov/367475599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381746101"
"http://webisa.webdatacommons.org/prov/367475599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398448749"
"http://webisa.webdatacommons.org/prov/367475599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272761430"
"http://webisa.webdatacommons.org/prov/367475599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378912196"
"http://webisa.webdatacommons.org/prov/367475599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417700147"
"http://webisa.webdatacommons.org/prov/367475599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191278609"
"http://webisa.webdatacommons.org/prov/367475599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/367475599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/367475599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/367475599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/367475599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/367475599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/367475599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
