"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233784374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233784374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44847
"http://webisa.webdatacommons.org/prov/233784374","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/233784374","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/233784374","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/233784374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211923967"
"http://webisa.webdatacommons.org/prov/233784374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90978356"
"http://webisa.webdatacommons.org/prov/233784374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93059769"
"http://webisa.webdatacommons.org/prov/233784374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152837021"
"http://webisa.webdatacommons.org/prov/233784374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/233784374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233784374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
