"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398899175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398899175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214784
"http://webisa.webdatacommons.org/prov/398899175","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/398899175","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/398899175","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/398899175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362540387"
"http://webisa.webdatacommons.org/prov/398899175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324712311"
"http://webisa.webdatacommons.org/prov/398899175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338385158"
"http://webisa.webdatacommons.org/prov/398899175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143656665"
"http://webisa.webdatacommons.org/prov/398899175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451360234"
"http://webisa.webdatacommons.org/prov/398899175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113957827"
"http://webisa.webdatacommons.org/prov/398899175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82541749"
"http://webisa.webdatacommons.org/prov/398899175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357243168"
"http://webisa.webdatacommons.org/prov/398899175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415989405"
"http://webisa.webdatacommons.org/prov/398899175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186227651"
"http://webisa.webdatacommons.org/prov/398899175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29791163"
"http://webisa.webdatacommons.org/prov/398899175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253948074"
"http://webisa.webdatacommons.org/prov/398899175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143165449"
"http://webisa.webdatacommons.org/prov/398899175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383012308"
"http://webisa.webdatacommons.org/prov/398899175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385193529"
"http://webisa.webdatacommons.org/prov/398899175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/398899175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/398899175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/398899175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
