"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205160857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205160857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.576299
"http://webisa.webdatacommons.org/prov/205160857","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/205160857","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/205160857","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/205160857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274683607"
"http://webisa.webdatacommons.org/prov/205160857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48720984"
"http://webisa.webdatacommons.org/prov/205160857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371610359"
"http://webisa.webdatacommons.org/prov/205160857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283161946"
"http://webisa.webdatacommons.org/prov/205160857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171567467"
"http://webisa.webdatacommons.org/prov/205160857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168037257"
"http://webisa.webdatacommons.org/prov/205160857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327698409"
"http://webisa.webdatacommons.org/prov/205160857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242397539"
"http://webisa.webdatacommons.org/prov/205160857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337168894"
"http://webisa.webdatacommons.org/prov/205160857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65583122"
"http://webisa.webdatacommons.org/prov/205160857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165465677"
"http://webisa.webdatacommons.org/prov/205160857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326048657"
"http://webisa.webdatacommons.org/prov/205160857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216904612"
"http://webisa.webdatacommons.org/prov/205160857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194782070"
"http://webisa.webdatacommons.org/prov/205160857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288456152"
"http://webisa.webdatacommons.org/prov/205160857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/205160857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/205160857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/205160857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
