"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312939341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312939341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478336
"http://webisa.webdatacommons.org/prov/312939341","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/312939341","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/312939341","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/312939341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101224743"
"http://webisa.webdatacommons.org/prov/312939341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253195276"
"http://webisa.webdatacommons.org/prov/312939341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391782795"
"http://webisa.webdatacommons.org/prov/312939341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340458299"
"http://webisa.webdatacommons.org/prov/312939341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297934544"
"http://webisa.webdatacommons.org/prov/312939341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241149510"
"http://webisa.webdatacommons.org/prov/312939341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418003969"
"http://webisa.webdatacommons.org/prov/312939341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449762680"
"http://webisa.webdatacommons.org/prov/312939341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83979507"
"http://webisa.webdatacommons.org/prov/312939341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/312939341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/312939341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/312939341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312939341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
