"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427226670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427226670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379806
"http://webisa.webdatacommons.org/prov/427226670","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/427226670","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/427226670","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/427226670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206330943"
"http://webisa.webdatacommons.org/prov/427226670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206331299"
"http://webisa.webdatacommons.org/prov/427226670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69443246"
"http://webisa.webdatacommons.org/prov/427226670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69454334"
"http://webisa.webdatacommons.org/prov/427226670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427375845"
"http://webisa.webdatacommons.org/prov/427226670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256088249"
"http://webisa.webdatacommons.org/prov/427226670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15778075"
"http://webisa.webdatacommons.org/prov/427226670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88252959"
"http://webisa.webdatacommons.org/prov/427226670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104210056"
"http://webisa.webdatacommons.org/prov/427226670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/427226670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/427226670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/427226670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/427226670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/427226670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
