"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471765272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471765272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265242
"http://webisa.webdatacommons.org/prov/471765272","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/471765272","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/471765272","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/471765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264637277"
"http://webisa.webdatacommons.org/prov/471765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338114190"
"http://webisa.webdatacommons.org/prov/471765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296545175"
"http://webisa.webdatacommons.org/prov/471765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242023903"
"http://webisa.webdatacommons.org/prov/471765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112735037"
"http://webisa.webdatacommons.org/prov/471765272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266112621"
"http://webisa.webdatacommons.org/prov/471765272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/471765272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
