"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315599282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315599282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541274
"http://webisa.webdatacommons.org/prov/315599282","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/315599282","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/315599282","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/315599282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353075453"
"http://webisa.webdatacommons.org/prov/315599282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243465299"
"http://webisa.webdatacommons.org/prov/315599282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307648050"
"http://webisa.webdatacommons.org/prov/315599282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356998412"
"http://webisa.webdatacommons.org/prov/315599282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/315599282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
