"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164711974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164711974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202835
"http://webisa.webdatacommons.org/prov/164711974","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/164711974","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/164711974","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/164711974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397627206"
"http://webisa.webdatacommons.org/prov/164711974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434540724"
"http://webisa.webdatacommons.org/prov/164711974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110518578"
"http://webisa.webdatacommons.org/prov/164711974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410577002"
"http://webisa.webdatacommons.org/prov/164711974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410593038"
"http://webisa.webdatacommons.org/prov/164711974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/164711974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164711974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
