"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250839111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250839111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10332
"http://webisa.webdatacommons.org/prov/250839111","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/250839111","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/250839111","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/250839111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170746059"
"http://webisa.webdatacommons.org/prov/250839111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394503760"
"http://webisa.webdatacommons.org/prov/250839111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387467212"
"http://webisa.webdatacommons.org/prov/250839111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89443514"
"http://webisa.webdatacommons.org/prov/250839111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292292441"
"http://webisa.webdatacommons.org/prov/250839111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76754434"
"http://webisa.webdatacommons.org/prov/250839111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387699001"
"http://webisa.webdatacommons.org/prov/250839111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345135865"
"http://webisa.webdatacommons.org/prov/250839111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413302130"
"http://webisa.webdatacommons.org/prov/250839111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387741104"
"http://webisa.webdatacommons.org/prov/250839111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238772158"
"http://webisa.webdatacommons.org/prov/250839111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384267993"
"http://webisa.webdatacommons.org/prov/250839111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346421104"
"http://webisa.webdatacommons.org/prov/250839111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9892254"
"http://webisa.webdatacommons.org/prov/250839111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211141841"
"http://webisa.webdatacommons.org/prov/250839111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134674562"
"http://webisa.webdatacommons.org/prov/250839111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280038117"
"http://webisa.webdatacommons.org/prov/250839111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/250839111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/250839111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/250839111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/250839111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
