"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232420764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232420764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.066253
"http://webisa.webdatacommons.org/prov/232420764","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/232420764","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/232420764","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/232420764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76394270"
"http://webisa.webdatacommons.org/prov/232420764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211695120"
"http://webisa.webdatacommons.org/prov/232420764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279880884"
"http://webisa.webdatacommons.org/prov/232420764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/232420764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/232420764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
