"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328941969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328941969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0782456
"http://webisa.webdatacommons.org/prov/328941969","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/328941969","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/328941969","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/328941969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225440079"
"http://webisa.webdatacommons.org/prov/328941969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34703875"
"http://webisa.webdatacommons.org/prov/328941969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143170017"
"http://webisa.webdatacommons.org/prov/328941969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323112994"
"http://webisa.webdatacommons.org/prov/328941969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/328941969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
