"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440438862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440438862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.471436
"http://webisa.webdatacommons.org/prov/440438862","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/440438862","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440438862","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/440438862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207486807"
"http://webisa.webdatacommons.org/prov/440438862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34040470"
"http://webisa.webdatacommons.org/prov/440438862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96683821"
"http://webisa.webdatacommons.org/prov/440438862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188293116"
"http://webisa.webdatacommons.org/prov/440438862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207502662"
"http://webisa.webdatacommons.org/prov/440438862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23088389"
"http://webisa.webdatacommons.org/prov/440438862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206694336"
"http://webisa.webdatacommons.org/prov/440438862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207074261"
"http://webisa.webdatacommons.org/prov/440438862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/440438862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
