"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23509418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23509418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222482
"http://webisa.webdatacommons.org/prov/23509418","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/23509418","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23509418","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/23509418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70958107"
"http://webisa.webdatacommons.org/prov/23509418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220874546"
"http://webisa.webdatacommons.org/prov/23509418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89513752"
"http://webisa.webdatacommons.org/prov/23509418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432450807"
"http://webisa.webdatacommons.org/prov/23509418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/23509418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
