"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227650513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227650513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0965579
"http://webisa.webdatacommons.org/prov/227650513","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/227650513","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/227650513","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/227650513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18256310"
"http://webisa.webdatacommons.org/prov/227650513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137032605"
"http://webisa.webdatacommons.org/prov/227650513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102716924"
"http://webisa.webdatacommons.org/prov/227650513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271583141"
"http://webisa.webdatacommons.org/prov/227650513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125217811"
"http://webisa.webdatacommons.org/prov/227650513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220898063"
"http://webisa.webdatacommons.org/prov/227650513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233994583"
"http://webisa.webdatacommons.org/prov/227650513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275055066"
"http://webisa.webdatacommons.org/prov/227650513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/227650513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227650513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/227650513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/227650513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
