"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219552244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219552244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38103
"http://webisa.webdatacommons.org/prov/219552244","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/219552244","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/219552244","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/219552244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208961935"
"http://webisa.webdatacommons.org/prov/219552244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163379751"
"http://webisa.webdatacommons.org/prov/219552244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359149328"
"http://webisa.webdatacommons.org/prov/219552244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4871208"
"http://webisa.webdatacommons.org/prov/219552244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235335673"
"http://webisa.webdatacommons.org/prov/219552244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206352598"
"http://webisa.webdatacommons.org/prov/219552244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/219552244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/219552244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
