"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336242667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336242667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140769
"http://webisa.webdatacommons.org/prov/336242667","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/336242667","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336242667","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/336242667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316019514"
"http://webisa.webdatacommons.org/prov/336242667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119171921"
"http://webisa.webdatacommons.org/prov/336242667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119185220"
"http://webisa.webdatacommons.org/prov/336242667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119186214"
"http://webisa.webdatacommons.org/prov/336242667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/336242667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
