"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462651191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462651191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394235
"http://webisa.webdatacommons.org/prov/462651191","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/462651191","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462651191","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/462651191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392716885"
"http://webisa.webdatacommons.org/prov/462651191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299512132"
"http://webisa.webdatacommons.org/prov/462651191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51241314"
"http://webisa.webdatacommons.org/prov/462651191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454088185"
"http://webisa.webdatacommons.org/prov/462651191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59762561"
"http://webisa.webdatacommons.org/prov/462651191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/462651191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
