"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420939646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420939646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147359
"http://webisa.webdatacommons.org/prov/420939646","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/420939646","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/420939646","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/420939646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224435869"
"http://webisa.webdatacommons.org/prov/420939646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318140306"
"http://webisa.webdatacommons.org/prov/420939646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114628995"
"http://webisa.webdatacommons.org/prov/420939646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434618714"
"http://webisa.webdatacommons.org/prov/420939646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285428832"
"http://webisa.webdatacommons.org/prov/420939646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456458542"
"http://webisa.webdatacommons.org/prov/420939646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216555762"
"http://webisa.webdatacommons.org/prov/420939646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6554415"
"http://webisa.webdatacommons.org/prov/420939646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147925410"
"http://webisa.webdatacommons.org/prov/420939646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431955205"
"http://webisa.webdatacommons.org/prov/420939646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196791024"
"http://webisa.webdatacommons.org/prov/420939646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83394002"
"http://webisa.webdatacommons.org/prov/420939646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207345616"
"http://webisa.webdatacommons.org/prov/420939646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157045129"
"http://webisa.webdatacommons.org/prov/420939646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327866287"
"http://webisa.webdatacommons.org/prov/420939646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122018382"
"http://webisa.webdatacommons.org/prov/420939646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427465670"
"http://webisa.webdatacommons.org/prov/420939646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225514042"
"http://webisa.webdatacommons.org/prov/420939646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439402448"
"http://webisa.webdatacommons.org/prov/420939646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109095793"
"http://webisa.webdatacommons.org/prov/420939646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325727048"
"http://webisa.webdatacommons.org/prov/420939646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443839461"
"http://webisa.webdatacommons.org/prov/420939646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305665139"
"http://webisa.webdatacommons.org/prov/420939646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223832546"
"http://webisa.webdatacommons.org/prov/420939646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321248021"
"http://webisa.webdatacommons.org/prov/420939646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360557833"
"http://webisa.webdatacommons.org/prov/420939646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234516383"
"http://webisa.webdatacommons.org/prov/420939646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253451062"
"http://webisa.webdatacommons.org/prov/420939646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217785179"
"http://webisa.webdatacommons.org/prov/420939646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385715129"
"http://webisa.webdatacommons.org/prov/420939646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170336693"
"http://webisa.webdatacommons.org/prov/420939646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68292623"
"http://webisa.webdatacommons.org/prov/420939646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140696719"
"http://webisa.webdatacommons.org/prov/420939646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291057027"
"http://webisa.webdatacommons.org/prov/420939646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263404566"
"http://webisa.webdatacommons.org/prov/420939646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342089751"
"http://webisa.webdatacommons.org/prov/420939646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/420939646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/420939646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/420939646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/420939646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/420939646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/420939646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/420939646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/420939646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/420939646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/420939646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/420939646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/420939646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/420939646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
