"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_remember_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable_resource_"
"http://webisa.webdatacommons.org/concept/_wildlife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable_resource_"
"http://webisa.webdatacommons.org/concept/_woodland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable_resource_"
"http://webisa.webdatacommons.org/concept/_fortunately_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable_resource_"
"http://webisa.webdatacommons.org/concept/_timber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable_resource_"
"http://webisa.webdatacommons.org/concept/_plum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable_resource_"
"http://webisa.webdatacommons.org/concept/_beeswax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable_resource_"
"http://webisa.webdatacommons.org/concept/_fur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable_resource_"
"http://webisa.webdatacommons.org/concept/_forestry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable_resource_"
"http://webisa.webdatacommons.org/concept/_fishery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable_resource_"
"http://webisa.webdatacommons.org/concept/fishery_resource_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable_resource_"
"http://webisa.webdatacommons.org/concept/wind_turbine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable_resource_"
"http://webisa.webdatacommons.org/concept/natural_latex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable_resource_"
"http://webisa.webdatacommons.org/concept/palm_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable_resource_"
"http://webisa.webdatacommons.org/concept/_jute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable_resource_"
"http://webisa.webdatacommons.org/concept/_firewood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable_resource_"
"http://webisa.webdatacommons.org/concept/straw_bale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable_resource_"
"http://webisa.webdatacommons.org/concept/_bagasse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable_resource_"
"http://webisa.webdatacommons.org/concept/agricultural_waste_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable_resource_"
"http://webisa.webdatacommons.org/concept/solar_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable_resource_"
"http://webisa.webdatacommons.org/concept/eco-friendly_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable_resource_"
"http://webisa.webdatacommons.org/concept/organic_cotton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable_resource_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable_resource_"
"http://webisa.webdatacommons.org/concept/_sun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable_resource_"
"http://webisa.webdatacommons.org/concept/natural_gas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable_resource_"
"http://webisa.webdatacommons.org/concept/_coal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable_resource_"
"http://webisa.webdatacommons.org/concept/_byproduct_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable_resource_"
"http://webisa.webdatacommons.org/concept/carbon_dioxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable_resource_"
"http://webisa.webdatacommons.org/concept/_trees_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable_resource_"
"http://webisa.webdatacommons.org/concept/_tourism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable_resource_"
"http://webisa.webdatacommons.org/concept/_forage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable_resource_"
"http://webisa.webdatacommons.org/concept/_fauna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable_resource_"
"http://webisa.webdatacommons.org/concept/_coconut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable_resource_"
"http://webisa.webdatacommons.org/concept/fuel_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable_resource_"
"http://webisa.webdatacommons.org/concept/_cropland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable_resource_"
"http://webisa.webdatacommons.org/concept/sugar_beet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable_resource_"
"http://webisa.webdatacommons.org/concept/_cardboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable_resource_"
"http://webisa.webdatacommons.org/concept/_soybean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable_resource_"
"http://webisa.webdatacommons.org/concept/_sugarcane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable_resource_"
"http://webisa.webdatacommons.org/concept/_plant_on+earth","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable_resource_"
"http://webisa.webdatacommons.org/concept/_logging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable_resource_"
"http://webisa.webdatacommons.org/concept/other_crop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable_resource_"
"http://webisa.webdatacommons.org/concept/_besides_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable_resource_"
"http://webisa.webdatacommons.org/concept/_bioga_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable_resource_"
"http://webisa.webdatacommons.org/concept/_biosolid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable_resource_"
"http://webisa.webdatacommons.org/concept/_bio-ethanol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable_resource_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable_resource_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable_resource_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable_resource_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable_resource_"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable_resource_"
"http://webisa.webdatacommons.org/concept/_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable_resource_"
"http://webisa.webdatacommons.org/concept/_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable_resource_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable_resource_"
"http://webisa.webdatacommons.org/concept/_fiber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable_resource_"
"http://webisa.webdatacommons.org/concept/_glass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable_resource_"
"http://webisa.webdatacommons.org/concept/_metal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable_resource_"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable_resource_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable_resource_"
"http://webisa.webdatacommons.org/concept/_percent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable_resource_"
"http://webisa.webdatacommons.org/concept/_plant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable_resource_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable_resource_"
"http://webisa.webdatacommons.org/concept/_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable_resource_"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable_resource_"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable_resource_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable_resource_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable_resource_"
