"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359034125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359034125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31365
"http://webisa.webdatacommons.org/prov/359034125","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/359034125","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/359034125","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/359034125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272087589"
"http://webisa.webdatacommons.org/prov/359034125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5605683"
"http://webisa.webdatacommons.org/prov/359034125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221981616"
"http://webisa.webdatacommons.org/prov/359034125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442638582"
"http://webisa.webdatacommons.org/prov/359034125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114045173"
"http://webisa.webdatacommons.org/prov/359034125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72221785"
"http://webisa.webdatacommons.org/prov/359034125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/359034125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/359034125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
