"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276144951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276144951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386866
"http://webisa.webdatacommons.org/prov/276144951","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/276144951","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276144951","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/276144951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184461751"
"http://webisa.webdatacommons.org/prov/276144951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437106142"
"http://webisa.webdatacommons.org/prov/276144951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436900047"
"http://webisa.webdatacommons.org/prov/276144951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/276144951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
