"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212803977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212803977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.067403
"http://webisa.webdatacommons.org/prov/212803977","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/212803977","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212803977","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/212803977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141968782"
"http://webisa.webdatacommons.org/prov/212803977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315571986"
"http://webisa.webdatacommons.org/prov/212803977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125893252"
"http://webisa.webdatacommons.org/prov/212803977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6048144"
"http://webisa.webdatacommons.org/prov/212803977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17667733"
"http://webisa.webdatacommons.org/prov/212803977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262745233"
"http://webisa.webdatacommons.org/prov/212803977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/212803977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
