"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171768116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.842974
"http://webisa.webdatacommons.org/prov/171768116","http://webisa.webdatacommons.org/ontology#hasFrequency",150
"http://webisa.webdatacommons.org/prov/171768116","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/171768116","http://webisa.webdatacommons.org/ontology#hasPldSpread",140
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285170024"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244072134"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402278068"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402278395"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402278729"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417517784"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35329288"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402280207"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437196915"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402280695"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402281166"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402281270"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402281382"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402272681"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402273374"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402274230"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381371199"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402275449"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402275644"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402275663"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402275983"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402277720"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193025998"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62057129"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131624041"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337300169"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426585573"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38556586"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21667998"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209594426"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28612016"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98971160"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402252972"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402253305"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402253676"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402254193"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402256306"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402256329"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402258197"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282437067"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402259799"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348995184"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402248578"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388336761"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402250050"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389169487"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402250082"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222495306"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402250426"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402250763"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402251175"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402251328"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402266554"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79290755"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402268175"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106406770"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402268641"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400089248"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402268689"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132965734"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402271130"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402271354"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402272258"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402260514"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93128288"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402260857"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402261017"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34759180"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437139926"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402262113"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180288786"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402263587"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402265409"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193923911"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402265908"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402266536"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217689686"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402224258"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402224559"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402226877"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402228226"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402228386"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402230795"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402232130"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402233601"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402219961"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311750311"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38597340"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31289899"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402220278"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402221559"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402222905"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402222918"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402223034"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205208910"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402223157"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402223947"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402242068"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21348334"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402243092"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402243291"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402243898"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227496915"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402245590"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402246098"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402247920"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22130508"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402248269"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402234412"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402234471"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402234890"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352016781"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402236779"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337473305"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21938508"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402236791"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402238137"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39832394"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402239164"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73820831"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402239258"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99986400"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364442239"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282618022"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283702517"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21711260"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282783859"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402213921"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402214310"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30759534"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402214821"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350119650"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402215202"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358494176"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119212358"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402216255"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402216632"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402218293"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119280365"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402219920"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204887478"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247940734"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14632936"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402212262"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402212779"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221074186"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402212969"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402213247"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402213480"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402213801"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/171768116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
