"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344874490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344874490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287365
"http://webisa.webdatacommons.org/prov/344874490","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/344874490","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344874490","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/344874490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126154553"
"http://webisa.webdatacommons.org/prov/344874490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164470494"
"http://webisa.webdatacommons.org/prov/344874490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148695404"
"http://webisa.webdatacommons.org/prov/344874490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213334381"
"http://webisa.webdatacommons.org/prov/344874490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334010982"
"http://webisa.webdatacommons.org/prov/344874490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148340408"
"http://webisa.webdatacommons.org/prov/344874490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383465307"
"http://webisa.webdatacommons.org/prov/344874490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340771217"
"http://webisa.webdatacommons.org/prov/344874490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164492926"
"http://webisa.webdatacommons.org/prov/344874490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45899755"
"http://webisa.webdatacommons.org/prov/344874490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430849598"
"http://webisa.webdatacommons.org/prov/344874490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/344874490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
