"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72141081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72141081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124577
"http://webisa.webdatacommons.org/prov/72141081","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/72141081","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/72141081","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/72141081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216965923"
"http://webisa.webdatacommons.org/prov/72141081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290203047"
"http://webisa.webdatacommons.org/prov/72141081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189229576"
"http://webisa.webdatacommons.org/prov/72141081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195089236"
"http://webisa.webdatacommons.org/prov/72141081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428020536"
"http://webisa.webdatacommons.org/prov/72141081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286506599"
"http://webisa.webdatacommons.org/prov/72141081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80261959"
"http://webisa.webdatacommons.org/prov/72141081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453589815"
"http://webisa.webdatacommons.org/prov/72141081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365330493"
"http://webisa.webdatacommons.org/prov/72141081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139402207"
"http://webisa.webdatacommons.org/prov/72141081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330564627"
"http://webisa.webdatacommons.org/prov/72141081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290079282"
"http://webisa.webdatacommons.org/prov/72141081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/72141081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72141081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/72141081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/72141081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
