"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459571053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459571053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138164
"http://webisa.webdatacommons.org/prov/459571053","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/459571053","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/459571053","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/459571053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290341212"
"http://webisa.webdatacommons.org/prov/459571053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16775541"
"http://webisa.webdatacommons.org/prov/459571053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421131390"
"http://webisa.webdatacommons.org/prov/459571053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145764253"
"http://webisa.webdatacommons.org/prov/459571053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49597522"
"http://webisa.webdatacommons.org/prov/459571053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258640705"
"http://webisa.webdatacommons.org/prov/459571053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123628172"
"http://webisa.webdatacommons.org/prov/459571053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157736798"
"http://webisa.webdatacommons.org/prov/459571053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39089196"
"http://webisa.webdatacommons.org/prov/459571053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43018093"
"http://webisa.webdatacommons.org/prov/459571053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157819212"
"http://webisa.webdatacommons.org/prov/459571053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156325666"
"http://webisa.webdatacommons.org/prov/459571053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156327404"
"http://webisa.webdatacommons.org/prov/459571053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232750232"
"http://webisa.webdatacommons.org/prov/459571053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314907805"
"http://webisa.webdatacommons.org/prov/459571053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120616772"
"http://webisa.webdatacommons.org/prov/459571053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/459571053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459571053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/459571053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/459571053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
