"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245905767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245905767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163124
"http://webisa.webdatacommons.org/prov/245905767","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/245905767","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245905767","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/245905767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81387044"
"http://webisa.webdatacommons.org/prov/245905767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351293962"
"http://webisa.webdatacommons.org/prov/245905767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436688260"
"http://webisa.webdatacommons.org/prov/245905767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241436052"
"http://webisa.webdatacommons.org/prov/245905767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262707216"
"http://webisa.webdatacommons.org/prov/245905767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209434379"
"http://webisa.webdatacommons.org/prov/245905767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260155962"
"http://webisa.webdatacommons.org/prov/245905767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/245905767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
