"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291101774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291101774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114096
"http://webisa.webdatacommons.org/prov/291101774","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/291101774","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/291101774","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/291101774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51462382"
"http://webisa.webdatacommons.org/prov/291101774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164108651"
"http://webisa.webdatacommons.org/prov/291101774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89314376"
"http://webisa.webdatacommons.org/prov/291101774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156459232"
"http://webisa.webdatacommons.org/prov/291101774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28229903"
"http://webisa.webdatacommons.org/prov/291101774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/291101774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/291101774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/291101774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
