"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354065035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354065035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.706087
"http://webisa.webdatacommons.org/prov/354065035","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/354065035","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/354065035","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/354065035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200011770"
"http://webisa.webdatacommons.org/prov/354065035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97712506"
"http://webisa.webdatacommons.org/prov/354065035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140082780"
"http://webisa.webdatacommons.org/prov/354065035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384197524"
"http://webisa.webdatacommons.org/prov/354065035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56394596"
"http://webisa.webdatacommons.org/prov/354065035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234368332"
"http://webisa.webdatacommons.org/prov/354065035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140316577"
"http://webisa.webdatacommons.org/prov/354065035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140331603"
"http://webisa.webdatacommons.org/prov/354065035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177012871"
"http://webisa.webdatacommons.org/prov/354065035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234494507"
"http://webisa.webdatacommons.org/prov/354065035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140449565"
"http://webisa.webdatacommons.org/prov/354065035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233997868"
"http://webisa.webdatacommons.org/prov/354065035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234078689"
"http://webisa.webdatacommons.org/prov/354065035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234093752"
"http://webisa.webdatacommons.org/prov/354065035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234146737"
"http://webisa.webdatacommons.org/prov/354065035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234183999"
"http://webisa.webdatacommons.org/prov/354065035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/354065035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/354065035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/354065035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/354065035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
