"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150076043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150076043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256731
"http://webisa.webdatacommons.org/prov/150076043","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/150076043","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/150076043","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/150076043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24363968"
"http://webisa.webdatacommons.org/prov/150076043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1985653"
"http://webisa.webdatacommons.org/prov/150076043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220522141"
"http://webisa.webdatacommons.org/prov/150076043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74330121"
"http://webisa.webdatacommons.org/prov/150076043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1912164"
"http://webisa.webdatacommons.org/prov/150076043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390615743"
"http://webisa.webdatacommons.org/prov/150076043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443068385"
"http://webisa.webdatacommons.org/prov/150076043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44654708"
"http://webisa.webdatacommons.org/prov/150076043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49571744"
"http://webisa.webdatacommons.org/prov/150076043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345809108"
"http://webisa.webdatacommons.org/prov/150076043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150076043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/150076043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
