"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/web_browser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internet_appliance_"
"http://webisa.webdatacommons.org/concept/personal+digital_assistant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internet_appliance_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internet_appliance_"
"http://webisa.webdatacommons.org/concept/_tv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internet_appliance_"
"http://webisa.webdatacommons.org/concept/_router_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internet_appliance_"
"http://webisa.webdatacommons.org/concept/_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internet_appliance_"
"http://webisa.webdatacommons.org/concept/_ipad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internet_appliance_"
"http://webisa.webdatacommons.org/concept/_windows_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internet_appliance_"
"http://webisa.webdatacommons.org/concept/_audrey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internet_appliance_"
"http://webisa.webdatacommons.org/concept/_pda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internet_appliance_"
"http://webisa.webdatacommons.org/concept/_pager_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internet_appliance_"
"http://webisa.webdatacommons.org/concept/personal+digital+assistant_pda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internet_appliance_"
"http://webisa.webdatacommons.org/concept/web-enabled+cell_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internet_appliance_"
"http://webisa.webdatacommons.org/concept/web_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internet_appliance_"
"http://webisa.webdatacommons.org/concept/web_pad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internet_appliance_"
"http://webisa.webdatacommons.org/concept/_webtv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/internet_appliance_"
