"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329713486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329713486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401874
"http://webisa.webdatacommons.org/prov/329713486","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/329713486","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/329713486","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/329713486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235388920"
"http://webisa.webdatacommons.org/prov/329713486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206843223"
"http://webisa.webdatacommons.org/prov/329713486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162328001"
"http://webisa.webdatacommons.org/prov/329713486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329713486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
