"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181587234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181587234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223504
"http://webisa.webdatacommons.org/prov/181587234","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/181587234","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/181587234","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/181587234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8135972"
"http://webisa.webdatacommons.org/prov/181587234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191001687"
"http://webisa.webdatacommons.org/prov/181587234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120635383"
"http://webisa.webdatacommons.org/prov/181587234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190986508"
"http://webisa.webdatacommons.org/prov/181587234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325664738"
"http://webisa.webdatacommons.org/prov/181587234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190994442"
"http://webisa.webdatacommons.org/prov/181587234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363339370"
"http://webisa.webdatacommons.org/prov/181587234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346289449"
"http://webisa.webdatacommons.org/prov/181587234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190917938"
"http://webisa.webdatacommons.org/prov/181587234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190932490"
"http://webisa.webdatacommons.org/prov/181587234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135570511"
"http://webisa.webdatacommons.org/prov/181587234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428872606"
"http://webisa.webdatacommons.org/prov/181587234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230494693"
"http://webisa.webdatacommons.org/prov/181587234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393909836"
"http://webisa.webdatacommons.org/prov/181587234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144600803"
"http://webisa.webdatacommons.org/prov/181587234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79805703"
"http://webisa.webdatacommons.org/prov/181587234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424793694"
"http://webisa.webdatacommons.org/prov/181587234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174257043"
"http://webisa.webdatacommons.org/prov/181587234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84534372"
"http://webisa.webdatacommons.org/prov/181587234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436745555"
"http://webisa.webdatacommons.org/prov/181587234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/181587234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/181587234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/181587234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/181587234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/181587234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/181587234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/181587234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
