"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325684089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325684089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19751
"http://webisa.webdatacommons.org/prov/325684089","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/325684089","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/325684089","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/325684089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287413167"
"http://webisa.webdatacommons.org/prov/325684089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394212355"
"http://webisa.webdatacommons.org/prov/325684089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92627107"
"http://webisa.webdatacommons.org/prov/325684089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262676188"
"http://webisa.webdatacommons.org/prov/325684089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236989345"
"http://webisa.webdatacommons.org/prov/325684089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312292055"
"http://webisa.webdatacommons.org/prov/325684089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435539173"
"http://webisa.webdatacommons.org/prov/325684089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104648749"
"http://webisa.webdatacommons.org/prov/325684089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325684089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/325684089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
