"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247784190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247784190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.576596
"http://webisa.webdatacommons.org/prov/247784190","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/247784190","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/247784190","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/247784190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173190640"
"http://webisa.webdatacommons.org/prov/247784190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173013660"
"http://webisa.webdatacommons.org/prov/247784190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173036943"
"http://webisa.webdatacommons.org/prov/247784190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53364390"
"http://webisa.webdatacommons.org/prov/247784190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272619413"
"http://webisa.webdatacommons.org/prov/247784190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325533126"
"http://webisa.webdatacommons.org/prov/247784190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325549849"
"http://webisa.webdatacommons.org/prov/247784190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272478279"
"http://webisa.webdatacommons.org/prov/247784190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325550481"
"http://webisa.webdatacommons.org/prov/247784190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273256764"
"http://webisa.webdatacommons.org/prov/247784190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272501697"
"http://webisa.webdatacommons.org/prov/247784190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272775860"
"http://webisa.webdatacommons.org/prov/247784190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382177680"
"http://webisa.webdatacommons.org/prov/247784190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152988492"
"http://webisa.webdatacommons.org/prov/247784190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447264397"
"http://webisa.webdatacommons.org/prov/247784190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152988493"
"http://webisa.webdatacommons.org/prov/247784190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325681371"
"http://webisa.webdatacommons.org/prov/247784190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160039636"
"http://webisa.webdatacommons.org/prov/247784190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325562276"
"http://webisa.webdatacommons.org/prov/247784190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325585694"
"http://webisa.webdatacommons.org/prov/247784190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328368999"
"http://webisa.webdatacommons.org/prov/247784190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325649601"
"http://webisa.webdatacommons.org/prov/247784190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273135332"
"http://webisa.webdatacommons.org/prov/247784190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141320942"
"http://webisa.webdatacommons.org/prov/247784190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273006323"
"http://webisa.webdatacommons.org/prov/247784190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348707082"
"http://webisa.webdatacommons.org/prov/247784190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173100516"
"http://webisa.webdatacommons.org/prov/247784190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325404061"
"http://webisa.webdatacommons.org/prov/247784190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/247784190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/247784190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
