"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222751461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222751461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235278
"http://webisa.webdatacommons.org/prov/222751461","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/222751461","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222751461","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/222751461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331227442"
"http://webisa.webdatacommons.org/prov/222751461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39210808"
"http://webisa.webdatacommons.org/prov/222751461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171060149"
"http://webisa.webdatacommons.org/prov/222751461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284215979"
"http://webisa.webdatacommons.org/prov/222751461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/222751461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
