"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160900044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160900044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337878
"http://webisa.webdatacommons.org/prov/160900044","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/160900044","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160900044","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/160900044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56351315"
"http://webisa.webdatacommons.org/prov/160900044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56475309"
"http://webisa.webdatacommons.org/prov/160900044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65246521"
"http://webisa.webdatacommons.org/prov/160900044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/160900044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
