"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_sauce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_food_"
"http://webisa.webdatacommons.org/concept/_oyster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_food_"
"http://webisa.webdatacommons.org/concept/_peanut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_food_"
"http://webisa.webdatacommons.org/concept/_mushroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_food_"
"http://webisa.webdatacommons.org/concept/wheat_flour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_food_"
"http://webisa.webdatacommons.org/concept/_seaweed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_food_"
"http://webisa.webdatacommons.org/concept/_egg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_food_"
"http://webisa.webdatacommons.org/concept/_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_food_"
"http://webisa.webdatacommons.org/concept/_bean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_food_"
"http://webisa.webdatacommons.org/concept/_preservative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_food_"
"http://webisa.webdatacommons.org/concept/milk_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_food_"
"http://webisa.webdatacommons.org/concept/dairy_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_food_"
"http://webisa.webdatacommons.org/concept/fatty_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_food_"
"http://webisa.webdatacommons.org/concept/breakfast_cereal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_food_"
"http://webisa.webdatacommons.org/concept/_shellfish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_food_"
"http://webisa.webdatacommons.org/concept/cereal_grain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_food_"
"http://webisa.webdatacommons.org/concept/drinking_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_food_"
"http://webisa.webdatacommons.org/concept/leafy_green_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_food_"
"http://webisa.webdatacommons.org/concept/soft_drink_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_food_"
"http://webisa.webdatacommons.org/concept/whole_grain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_food_"
"http://webisa.webdatacommons.org/concept/_oats_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_food_"
"http://webisa.webdatacommons.org/concept/_soda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_food_"
"http://webisa.webdatacommons.org/concept/cooking_oils_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_food_"
"http://webisa.webdatacommons.org/concept/_ham_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_food_"
"http://webisa.webdatacommons.org/concept/potato_chip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_food_"
"http://webisa.webdatacommons.org/concept/_mayonnaise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_food_"
"http://webisa.webdatacommons.org/concept/fast_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_food_"
"http://webisa.webdatacommons.org/concept/red_wine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_food_"
"http://webisa.webdatacommons.org/concept/_gluten_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_food_"
"http://webisa.webdatacommons.org/concept/animal_protein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_food_"
"http://webisa.webdatacommons.org/concept/_ketchup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_food_"
"http://webisa.webdatacommons.org/concept/_asparagus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_food_"
"http://webisa.webdatacommons.org/concept/leafy+green_vegetable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_food_"
"http://webisa.webdatacommons.org/concept/_ground_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_food_"
"http://webisa.webdatacommons.org/concept/_juice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_food_"
"http://webisa.webdatacommons.org/concept/_liver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_food_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_food_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_food_"
"http://webisa.webdatacommons.org/concept/_plant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_food_"
"http://webisa.webdatacommons.org/concept/_turkey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_food_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_food_"
"http://webisa.webdatacommons.org/concept/_drink_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_food_"
"http://webisa.webdatacommons.org/concept/_fat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_food_"
"http://webisa.webdatacommons.org/concept/_green_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_food_"
"http://webisa.webdatacommons.org/concept/_vegetable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_food_"
"http://webisa.webdatacommons.org/concept/_banana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_food_"
"http://webisa.webdatacommons.org/concept/_carrot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_food_"
"http://webisa.webdatacommons.org/concept/_cereal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_food_"
"http://webisa.webdatacommons.org/concept/_cheese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_food_"
"http://webisa.webdatacommons.org/concept/_coffee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_food_"
"http://webisa.webdatacommons.org/concept/_cookie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_food_"
"http://webisa.webdatacommons.org/concept/_orange_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_food_"
"http://webisa.webdatacommons.org/concept/_pastry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_food_"
"http://webisa.webdatacommons.org/concept/_potato_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_food_"
"http://webisa.webdatacommons.org/concept/_tomato_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_food_"
"http://webisa.webdatacommons.org/concept/sweet_potato_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_food_"
"http://webisa.webdatacommons.org/concept/_hamburger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_food_"
"http://webisa.webdatacommons.org/concept/_smoothie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_food_"
"http://webisa.webdatacommons.org/concept/_pork_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_food_"
"http://webisa.webdatacommons.org/concept/chinese_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_food_"
"http://webisa.webdatacommons.org/concept/_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_food_"
"http://webisa.webdatacommons.org/concept/_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_food_"
"http://webisa.webdatacommons.org/concept/_lack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_food_"
"http://webisa.webdatacommons.org/concept/_milk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_food_"
"http://webisa.webdatacommons.org/concept/_anything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_food_"
