"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392676105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.674705
"http://webisa.webdatacommons.org/prov/392676105","http://webisa.webdatacommons.org/ontology#hasFrequency",545
"http://webisa.webdatacommons.org/prov/392676105","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/392676105","http://webisa.webdatacommons.org/ontology#hasPldSpread",365
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100284221"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117674066"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244016769"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340615999"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315387413"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340542800"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252959422"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340607396"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71144042"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294870848"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71124527"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424069405"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351809144"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69758263"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285513876"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69780386"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340787305"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25891763"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128800138"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128811978"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229704004"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128750203"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441898156"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79446153"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295473270"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259099680"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452005698"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452062388"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296905517"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136142529"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357112932"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255420196"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228717156"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394498601"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202162690"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4523181"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228717688"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247111252"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255290836"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163856011"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163763356"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228722812"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258221005"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4575589"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190343166"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354536332"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100037973"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29007074"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354419594"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258373431"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354427760"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119957243"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164143300"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221963643"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73207000"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200911094"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244685225"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7354625"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244653321"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164092351"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7358496"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413753614"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296634079"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454423855"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39640504"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16522867"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387545619"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7369430"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296852816"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354683905"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159783422"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81961272"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296854752"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165334234"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387591048"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296882057"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326032650"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296865893"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326002222"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130066503"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192763017"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454632321"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175261684"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296901897"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456288472"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286338215"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317251282"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353810689"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130253567"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7258452"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81367399"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260224528"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269556937"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81370027"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175276514"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175283242"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389801356"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81360795"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456365861"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353994670"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257531329"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121071307"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445822939"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221875666"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81384713"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358706905"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47633323"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443989117"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223607870"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390295941"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81402607"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298909185"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17419848"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121257649"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25926139"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285702302"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370368939"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202362238"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223937540"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202381329"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370407800"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318536153"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256514174"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285823085"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388858065"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256627822"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25941448"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133921572"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445427082"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16685451"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286178810"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60880223"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274053518"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260813690"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28803044"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16710178"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16714945"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257122411"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39726317"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298141730"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16716979"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257350583"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205703709"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167217312"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139080040"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32008148"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223440660"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243120260"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260923341"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260903298"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99327799"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231437977"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360518336"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83189889"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16601415"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60261669"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223506528"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236447944"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76510788"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273344213"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45503803"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20454941"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103143925"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60922996"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19367725"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434297573"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32720701"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345676142"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429237803"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16804860"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298958194"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333083326"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121730242"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16808792"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372530738"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16801923"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260806221"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16818023"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201332850"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404321531"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168108366"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399175417"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418978119"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371169669"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41932726"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75919603"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122144715"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399596454"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290032927"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139755160"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16831564"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433855514"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362394393"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49143965"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16733555"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16756558"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237986604"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76211060"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16757790"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16745319"
"http://webisa.webdatacommons.org/prov/392676105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147836818"
