"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339247606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339247606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361079
"http://webisa.webdatacommons.org/prov/339247606","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/339247606","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/339247606","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/339247606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296205954"
"http://webisa.webdatacommons.org/prov/339247606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406964122"
"http://webisa.webdatacommons.org/prov/339247606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351643379"
"http://webisa.webdatacommons.org/prov/339247606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78644315"
"http://webisa.webdatacommons.org/prov/339247606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363452116"
"http://webisa.webdatacommons.org/prov/339247606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133790005"
"http://webisa.webdatacommons.org/prov/339247606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338015625"
"http://webisa.webdatacommons.org/prov/339247606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9486930"
"http://webisa.webdatacommons.org/prov/339247606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83995316"
"http://webisa.webdatacommons.org/prov/339247606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344567307"
"http://webisa.webdatacommons.org/prov/339247606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19130955"
"http://webisa.webdatacommons.org/prov/339247606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/339247606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/339247606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/339247606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/339247606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/339247606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/339247606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
