"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42403032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42403032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143562
"http://webisa.webdatacommons.org/prov/42403032","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/42403032","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/42403032","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/42403032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205860005"
"http://webisa.webdatacommons.org/prov/42403032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205600260"
"http://webisa.webdatacommons.org/prov/42403032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234458217"
"http://webisa.webdatacommons.org/prov/42403032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432406456"
"http://webisa.webdatacommons.org/prov/42403032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314766801"
"http://webisa.webdatacommons.org/prov/42403032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/42403032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/42403032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
