"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321616696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321616696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287488
"http://webisa.webdatacommons.org/prov/321616696","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/321616696","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/321616696","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/321616696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209916941"
"http://webisa.webdatacommons.org/prov/321616696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246375604"
"http://webisa.webdatacommons.org/prov/321616696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54592516"
"http://webisa.webdatacommons.org/prov/321616696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297270174"
"http://webisa.webdatacommons.org/prov/321616696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352626668"
"http://webisa.webdatacommons.org/prov/321616696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272065224"
"http://webisa.webdatacommons.org/prov/321616696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444010935"
"http://webisa.webdatacommons.org/prov/321616696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285766955"
"http://webisa.webdatacommons.org/prov/321616696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262372233"
"http://webisa.webdatacommons.org/prov/321616696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404499715"
"http://webisa.webdatacommons.org/prov/321616696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6921152"
"http://webisa.webdatacommons.org/prov/321616696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158842486"
"http://webisa.webdatacommons.org/prov/321616696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8598753"
"http://webisa.webdatacommons.org/prov/321616696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388503514"
"http://webisa.webdatacommons.org/prov/321616696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174203460"
"http://webisa.webdatacommons.org/prov/321616696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224032786"
"http://webisa.webdatacommons.org/prov/321616696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/321616696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/321616696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
