"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121421223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121421223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443137
"http://webisa.webdatacommons.org/prov/121421223","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/121421223","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/121421223","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/121421223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161474042"
"http://webisa.webdatacommons.org/prov/121421223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102480301"
"http://webisa.webdatacommons.org/prov/121421223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328931804"
"http://webisa.webdatacommons.org/prov/121421223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241719785"
"http://webisa.webdatacommons.org/prov/121421223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82246447"
"http://webisa.webdatacommons.org/prov/121421223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393431092"
"http://webisa.webdatacommons.org/prov/121421223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164627796"
"http://webisa.webdatacommons.org/prov/121421223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148641524"
"http://webisa.webdatacommons.org/prov/121421223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350792295"
"http://webisa.webdatacommons.org/prov/121421223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298059941"
"http://webisa.webdatacommons.org/prov/121421223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387776764"
"http://webisa.webdatacommons.org/prov/121421223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48513395"
"http://webisa.webdatacommons.org/prov/121421223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102442399"
"http://webisa.webdatacommons.org/prov/121421223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102446881"
"http://webisa.webdatacommons.org/prov/121421223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354431296"
"http://webisa.webdatacommons.org/prov/121421223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/121421223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/121421223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/121421223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/121421223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
