"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41894040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41894040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121617
"http://webisa.webdatacommons.org/prov/41894040","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/41894040","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/41894040","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/41894040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186211449"
"http://webisa.webdatacommons.org/prov/41894040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452709952"
"http://webisa.webdatacommons.org/prov/41894040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6415693"
"http://webisa.webdatacommons.org/prov/41894040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129315262"
"http://webisa.webdatacommons.org/prov/41894040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16077454"
"http://webisa.webdatacommons.org/prov/41894040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452073756"
"http://webisa.webdatacommons.org/prov/41894040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6255971"
"http://webisa.webdatacommons.org/prov/41894040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234333507"
"http://webisa.webdatacommons.org/prov/41894040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437312053"
"http://webisa.webdatacommons.org/prov/41894040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98129764"
"http://webisa.webdatacommons.org/prov/41894040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447432396"
"http://webisa.webdatacommons.org/prov/41894040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375351810"
"http://webisa.webdatacommons.org/prov/41894040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/41894040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/41894040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/41894040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/41894040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/41894040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
