"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372337565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372337565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0827492
"http://webisa.webdatacommons.org/prov/372337565","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/372337565","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/372337565","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/372337565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284543692"
"http://webisa.webdatacommons.org/prov/372337565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450693439"
"http://webisa.webdatacommons.org/prov/372337565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450693441"
"http://webisa.webdatacommons.org/prov/372337565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332726424"
"http://webisa.webdatacommons.org/prov/372337565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203877168"
"http://webisa.webdatacommons.org/prov/372337565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418211131"
"http://webisa.webdatacommons.org/prov/372337565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40354847"
"http://webisa.webdatacommons.org/prov/372337565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/372337565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/372337565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/372337565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/372337565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
