"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113481152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113481152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454492
"http://webisa.webdatacommons.org/prov/113481152","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/113481152","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/113481152","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/113481152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23701636"
"http://webisa.webdatacommons.org/prov/113481152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407288232"
"http://webisa.webdatacommons.org/prov/113481152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83363360"
"http://webisa.webdatacommons.org/prov/113481152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393348160"
"http://webisa.webdatacommons.org/prov/113481152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113481152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/113481152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/113481152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
