"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194832391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194832391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376758
"http://webisa.webdatacommons.org/prov/194832391","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/194832391","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194832391","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/194832391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221495158"
"http://webisa.webdatacommons.org/prov/194832391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339219198"
"http://webisa.webdatacommons.org/prov/194832391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422121379"
"http://webisa.webdatacommons.org/prov/194832391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5330844"
"http://webisa.webdatacommons.org/prov/194832391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/194832391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
