"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171813963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171813963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504593
"http://webisa.webdatacommons.org/prov/171813963","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/171813963","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/171813963","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/171813963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395760606"
"http://webisa.webdatacommons.org/prov/171813963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231342419"
"http://webisa.webdatacommons.org/prov/171813963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280874866"
"http://webisa.webdatacommons.org/prov/171813963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310928436"
"http://webisa.webdatacommons.org/prov/171813963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310928437"
"http://webisa.webdatacommons.org/prov/171813963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81964231"
"http://webisa.webdatacommons.org/prov/171813963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439875589"
"http://webisa.webdatacommons.org/prov/171813963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176607432"
"http://webisa.webdatacommons.org/prov/171813963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332702278"
"http://webisa.webdatacommons.org/prov/171813963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316917861"
"http://webisa.webdatacommons.org/prov/171813963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385943280"
"http://webisa.webdatacommons.org/prov/171813963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93331567"
"http://webisa.webdatacommons.org/prov/171813963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93371247"
"http://webisa.webdatacommons.org/prov/171813963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385830005"
"http://webisa.webdatacommons.org/prov/171813963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93425819"
"http://webisa.webdatacommons.org/prov/171813963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191435261"
"http://webisa.webdatacommons.org/prov/171813963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332727603"
"http://webisa.webdatacommons.org/prov/171813963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281288288"
"http://webisa.webdatacommons.org/prov/171813963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/171813963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/171813963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171813963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
