"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390862965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390862965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0880435
"http://webisa.webdatacommons.org/prov/390862965","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/390862965","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/390862965","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/390862965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123571223"
"http://webisa.webdatacommons.org/prov/390862965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197341295"
"http://webisa.webdatacommons.org/prov/390862965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417931867"
"http://webisa.webdatacommons.org/prov/390862965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450688286"
"http://webisa.webdatacommons.org/prov/390862965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56251827"
"http://webisa.webdatacommons.org/prov/390862965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/390862965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/390862965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/390862965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390862965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
