"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496269679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496269679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125773
"http://webisa.webdatacommons.org/prov/496269679","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/496269679","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/496269679","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/496269679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455131991"
"http://webisa.webdatacommons.org/prov/496269679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442344790"
"http://webisa.webdatacommons.org/prov/496269679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126948504"
"http://webisa.webdatacommons.org/prov/496269679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1791655"
"http://webisa.webdatacommons.org/prov/496269679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356161040"
"http://webisa.webdatacommons.org/prov/496269679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428266558"
"http://webisa.webdatacommons.org/prov/496269679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496269679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/496269679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
