"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457184461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457184461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404089
"http://webisa.webdatacommons.org/prov/457184461","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/457184461","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457184461","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/457184461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193748272"
"http://webisa.webdatacommons.org/prov/457184461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349905215"
"http://webisa.webdatacommons.org/prov/457184461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44339648"
"http://webisa.webdatacommons.org/prov/457184461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193704770"
"http://webisa.webdatacommons.org/prov/457184461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193704790"
"http://webisa.webdatacommons.org/prov/457184461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193709426"
"http://webisa.webdatacommons.org/prov/457184461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193709716"
"http://webisa.webdatacommons.org/prov/457184461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289876101"
"http://webisa.webdatacommons.org/prov/457184461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193713870"
"http://webisa.webdatacommons.org/prov/457184461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193715721"
"http://webisa.webdatacommons.org/prov/457184461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362498115"
"http://webisa.webdatacommons.org/prov/457184461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193717805"
"http://webisa.webdatacommons.org/prov/457184461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193723480"
"http://webisa.webdatacommons.org/prov/457184461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193729501"
"http://webisa.webdatacommons.org/prov/457184461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238577444"
"http://webisa.webdatacommons.org/prov/457184461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193743551"
"http://webisa.webdatacommons.org/prov/457184461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193744503"
"http://webisa.webdatacommons.org/prov/457184461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193746278"
"http://webisa.webdatacommons.org/prov/457184461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/457184461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
