"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63480121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63480121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21614
"http://webisa.webdatacommons.org/prov/63480121","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/63480121","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/63480121","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/63480121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42931642"
"http://webisa.webdatacommons.org/prov/63480121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438474022"
"http://webisa.webdatacommons.org/prov/63480121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332285517"
"http://webisa.webdatacommons.org/prov/63480121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240715657"
"http://webisa.webdatacommons.org/prov/63480121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1323714"
"http://webisa.webdatacommons.org/prov/63480121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115418822"
"http://webisa.webdatacommons.org/prov/63480121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/63480121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/63480121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
