"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357400341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357400341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430014
"http://webisa.webdatacommons.org/prov/357400341","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/357400341","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/357400341","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/357400341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20777812"
"http://webisa.webdatacommons.org/prov/357400341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224707059"
"http://webisa.webdatacommons.org/prov/357400341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87460607"
"http://webisa.webdatacommons.org/prov/357400341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/357400341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/357400341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
